﻿"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Meeting Organizer","Required Attendees","Optional Attendees","Meeting Resources","Billing Information","Categories","Description","Location","Mileage","Priority","Private","Sensitivity","Show time as"
"Week 5","8/1/2022","12:00:00 AM","8/2/2022","12:00:00 AM","True","False","7/31/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"1st Practice: B-G CC, Football (non-contact), B-G Soccer, B Tennis, VB, Unified Flag FB","8/1/2022","12:00:00 AM","8/2/2022","12:00:00 AM","True","False","7/31/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"1st Contest: G Golf","8/1/2022","12:00:00 AM","8/2/2022","12:00:00 AM","True","False","7/31/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg Ends: G Golf","8/1/2022","12:00:00 AM","8/2/2022","12:00:00 AM","True","False","7/31/2022","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"1st Contact Practice: Football","8/4/2022","12:00:00 AM","8/5/2022","12:00:00 AM","True","False","8/3/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Week 6","8/8/2022","12:00:00 AM","8/9/2022","12:00:00 AM","True","False","8/7/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Last Day for all Non-School Sponsored Camps and Clinics","8/12/2022","12:00:00 AM","8/13/2022","12:00:00 AM","True","False","8/11/2022","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"1st Contest: B-G CC, B-G Soccer, B Tennis, VB, Unified Flag FB","8/13/2022","12:00:00 AM","8/14/2022","12:00:00 AM","True","False","8/12/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Week 7","8/15/2022","12:00:00 AM","8/16/2022","12:00:00 AM","True","False","8/14/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 8","8/22/2022","12:00:00 AM","8/23/2022","12:00:00 AM","True","False","8/21/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg Ends: B Tennis, B-G Soccer, VB, FB, Unified Flag FB","8/15/2022","12:00:00 AM","8/16/2022","12:00:00 AM","True","False","8/14/2022","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"1st Contest: JV Football","8/18/2022","12:00:00 AM","8/19/2022","12:00:00 AM","True","False","8/17/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"1st Contest: V Football","8/19/2022","12:00:00 AM","8/20/2022","12:00:00 AM","True","False","8/18/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Executive Committee Mtg","8/23/2022","8:00:00 AM","8/23/2022","12:00:00 PM","False","False","8/23/2022","7:45:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
"SAT Test","8/27/2022","12:00:00 AM","8/28/2022","12:00:00 AM","True","False","8/26/2022","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Week 9","8/29/2022","12:00:00 AM","8/30/2022","12:00:00 AM","True","False","8/28/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Officials Rating Begins: B-G Soccer, Unified Flag FB","8/29/2022","12:00:00 AM","8/30/2022","12:00:00 AM","True","False","8/28/2022","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Limited Contact Period begins for Winter and Spring Sports","8/29/2022","12:00:00 AM","8/30/2022","12:00:00 AM","True","False","8/28/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Deadline: School Memberships","9/1/2022","12:00:00 AM","9/2/2022","12:00:00 AM","True","False","8/31/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Officials Rating Begins: Volleyball","9/5/2022","12:00:00 AM","9/6/2022","12:00:00 AM","True","False","9/4/2022","6:00:00 AM","Brandon Baxter",,,,,"Misc"," 
","",,"Normal","False","Normal","3"
"Labor Day","9/5/2022","12:00:00 AM","9/6/2022","12:00:00 AM","True","False","9/4/2022","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"Week 10","9/5/2022","12:00:00 AM","9/6/2022","12:00:00 AM","True","False","9/4/2022","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"IHSAA Office Closed","9/5/2022","12:00:00 AM","9/6/2022","12:00:00 AM","True","False","9/4/2022","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Area Principals Mtg, Lowell HS","9/6/2022","12:00:00 AM","9/7/2022","12:00:00 AM","True","False","9/5/2022","6:00:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","3"
